List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2022,Fall,Abbas,Kamil,Morgantown,WV,Monongalia,United States,Immunology and Medical Microbiology
D,2022,Fall,Abbas,Kumail,Karachi,,"",Pakistan,Engineering
D,2022,Fall,Abboud,Olivia,Millersville,MD,"",United States,Business
D,2022,Fall,Abdalla,Isaac,Charleston,WV,Kanawha,United States,Aerospace Engineering
D,2022,Fall,Abdalrahman,Jenna,Princeton,WV,Mercer,United States,Biology
D,2022,Fall,Abdul-Karim,Hamza,Al Ain,,"",United Arab Emirates,Biochemistry
D,2022,Fall,Abdulredha,Fatema,Kuwait,,"",Kuwait,Human Nutrition and Foods
D,2022,Fall,Abdulsalam,Alia,Kuwait,,"",Kuwait,
D,2022,Fall,Abernathy,Isabella,Wheeling,WV,Ohio,United States,Exercise Physiology
D,2022,Fall,Abrahamian,Anthony,Martinsburg,WV,Berkeley,United States,Mechanical Engineering
D,2022,Fall,Abul,Ali,Alahmadi,,"",Kuwait,Chemical Engineering
D,2022,Fall,Accomando,Ryan,Green Brook,NJ,"",United States,Accounting
D,2022,Fall,Ackerman,Brynn,Olean,NY,"",United States,Marketing
D,2022,Fall,Ackerman,Jason,New Richmond,OH,"",United States,Wildlife and Fisheries Resources
D,2022,Fall,Acosta Garcia,Patricia,Juárez,,"",Mexico,Global Initiative
D,2022,Fall,Acree,Robert,Henrico,VA,"",United States,General Business
D,2022,Fall,Adamek,Ashton,La Grange,KY,"",United States,Finance
D,2022,Fall,Adams,Aaron,Morgantown,WV,Monongalia,United States,Sport Management
D,2022,Fall,Adams,Kendall,Manahawkin,NJ,"",United States,Social Studies/Secondary Education
D,2022,Fall,Adams,Logan,Williamsburg,VA,"",United States,Advertising & Public Relations
D,2022,Fall,Adams,Michael,Phoenix,MD,"",United States,"English, History"
D,2022,Fall,Adkins,Eliza,Ona,WV,Cabell,United States,Psychology
D,2022,Fall,Adkins,Erin,Cross Lanes,WV,Kanawha,United States,Interior Design
D,2022,Fall,Adkins-Castro,Dylan,Huntington,WV,Cabell,United States,Finance
D,2022,Fall,Adler,Chloe,Harrisburg,PA,"",United States,Exercise Physiology
D,2022,Fall,Adler,Noah,South Charleston,WV,Kanawha,United States,Management Information Systems
D,2022,Fall,Adlington,Paislee,Bridgeport,WV,Harrison,United States,Aerospace Engineering
D,2022,Fall,Aguilera,Darren,Ranson,WV,Jefferson,United States,Geology
D,2022,Fall,Aguirre,Antonio,Cartagena,,"",Colombia,Engineering
D,2022,Fall,Aidoo,Lauren,Hagerstown,MD,"",United States,Health Informatics and Information Management
D,2022,Fall,Aiello,Aiden,Mantua,NJ,"",United States,Exercise Physiology
D,2022,Fall,Airey,Katelyn,Forest Hill,MD,"",United States,Music Therapy
D,2022,Fall,Akey,Isabel,Frederica,DE,"",United States,Engineering
D,2022,Fall,Al-Aamri,Faham,Airport Heights,,"",Oman,Computer Science
D,2022,Fall,Al Ajmi,Asara,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
D,2022,Fall,Alarcon,Michelle,Inwood,WV,Berkeley,United States,Environment and Energy Resources Management
D,2022,Fall,Alatis,Sabrina,Weirton,WV,Brooke,United States,Management Information Systems
D,2022,Fall,Al Balushi,Mallak,Muscat,,"",Oman,Mining Engineering
D,2022,Fall,Alban,Tyler,Mastic Beach,NY,"",United States,Advertising & Public Relations
D,2022,Fall,Alberts,Robert,Cranberry Township,PA,"",United States,General Business
D,2022,Fall,Alberts-Wheeler,Jaedon,Scott Depot,WV,Putnam,United States,Exercise Physiology
D,2022,Fall,Albowaidey,Ali,Morgantown,WV,Monongalia,United States,Immunology and Medical Microbiology
D,2022,Fall,Albrazi,Abdullah,Saad Al Abdullah,,"",Kuwait,Electrical Engineering
D,2022,Fall,Alcazar,Ashenne,Viladecans,,"",Spain,Global Initiative
D,2022,Fall,Alderman,Samuel,Charleston,WV,Kanawha,United States,General Business
D,2022,Fall,Aldridge,Lonnie,Bridgeport,WV,Harrison,United States,Political Science
D,2022,Fall,Alemany,Derek,Valdosta,GA,"",United States,Marketing
D,2022,Fall,Alenezi,Mohammad,Qasser,,"",Kuwait,Biology
D,2022,Fall,Alenezy,Fawaz,South Miami,FL,"",United States,Petroleum and Natural Gas Engineering
D,2022,Fall,Alfred,Lydia,Ravenswood,WV,Jackson,United States,Political Science
D,2022,Fall,Al Ghadani,Sulaiman,Al Suwaiq,,"",Oman,Physics
